Report,Digital Services Act Transparency Report
Name of the service provider,Amazon
Submission date of this report,10/25/2023
Reporting period covered in this report,"January 1st, 2023 - June 30th, 2023"
Metric,Statement
Number of regulatory contacts received,"In the first half of 2023, we received 1,081 contacts from EU Member States' authorities."
Type of regulatory contacts received,"Of those contacts, 0 were related to App, 0 to Audio, 0 to Image, 1,081 to Product, 0 to Synthetic Media, 0 to Text, 0 to Video, and 0 to Other. "
Regulatory contacts received by EU Member State ,"Of those contacts, 9 were from Austria, 6 were from Belgium, 56 were from France, 754 were from Germany, 82 were from Ireland, 24 were from Italy, 18 were from Luxembourg, 4 were from Netherlands, 6 were from Poland, 102 were from Spain, and 20 were from Sweden. "
Median time to acknowledge regulatory contact,"In the first half of 2023, the median time to inform an authority we received their contact was <1 day."
Median time to resolve a regulatory contact,"In the first half of 2023, the median time to resolve an authority contact was 2 days."
Number of law enforcement contacts,"We also responded to 8,863 legal requests from EU Member States' authorities for information about users of our service (86 in Belgium, 817 in France, 4,513 in Germany, 1,101 in Italy, 9 in Luxembourg, 68 in Netherlands, 38 in Poland, 2,206 in Spain, 25 in Sweden) in the legally mandated time-frames."
Number of Article 16 notices received,"In the first half of 2023, our reporting mechanisms and tools received 417,836 notices."
Number of Article 16 notices received by type ,"Of those notices, 0 were related to App, 0 to Audio, 27,980 to Image, 389,856 to Product, 0 to Synthetic Media, 0 to Text, 0 to Video, and 0 to Other."
Number of Article 16 notices received processed by automated means,"In the first half of 2023, we resolved 283,220 notices through automated processes."
Number of actions taken on the basis of Article 16 notices ,"In the first half of 2023, we took 810,170 actions on valid notices. Our terms and conditions prohibit any illegal content being offered for sale and so all of our actions are taken because the information or content violated both our policies and applicable law."
Median time to resolve Article 16 notices,"In the first half of 2023, the median time to take action on a notice and confirm our actions with the submitter was <1 day."
Number of decisions submitted to out-of-court dispute settlement bodies,"In the first half of 2023, EU selling partners submitted 3 out-of-court disputes."
Outcome of decisions submitted to out-of-court dispute settlement bodies,"In the 3 mediations, the mediator issued 3 settlement outcomes favourable to Amazon. "
Share of decisions submitted to out-of-court dispute settlement bodies where we implemented the decision of the out-of-court dispute settlement body,There were no recommendations to implement.
Median time to resolve a decision submitted to out-of-court dispute settlement bodies ,"In the first half of 2023, the median time for a mediator to complete settlement procedures was 56 days, which is the time from when the mediator notifies Amazon of the dispute to when the mediator shares their recommendation with us."
Number of complaints submitted to the internal complaint handling system,"In the first half of 2023, we received 156,369 complaints."
Number of complaints submitted to the internal complaint handling system and the basis for those complaints ,"2,868 complaints were because the user disagreed with our decision not to take action on a notice of alleged illegal content. 153,501 complaints were because they disagreed with the specific action we took in response to the user uploaded content."
Number of complaints submitted to the internal complaint handling system where our original decision was reversed   ,"Of the complaints we received, we reversed 41,167 of our original decisions."
Median time to resolve complaints submitted to the internal complaint handling system ,Our median time to resolve a complaint was 1 day.
Number of suspensions enacted for abuse,"Amazon took enforcement action against 17,615 users of our service."
Number of suspensions enacted for the provision of manifestly unfounded notices and complaints,"Amazon took enforcement action against 1,841 users of our service for repeatedly submitting unfounded notices and complaints."
Number of suspensions enacted for the provision of manifestly illegal content,"Amazon took enforcement action against 15,774 users of our service for publishing illegal content."
Number of actions taken at our own initiative ,"We took 274MM actions on our own initiative, which includes actions taken through the proactive content moderation tools we have built to remove content from our EU stores well as those related to policy violations or other types of non-illegal content."
Number of actions taken at our own initiative by type of restriction,"Of those actions, 84.2MM were to remove content, 133.6MM were to disable content, 313K were to suspend monetary payments, 51.5MM were to partially suspend provision of the service, 385K were to totally suspend provision of the service, 4.2MM were to suspend the account, and 258K were to make another restriction."
Number of actions taken at our own initiative by type of content,"Of those actions, 219.8MM were related to Product, and 54.6MM were related to multimedia including Image, Text, and Video. 
"
Numbers of actions taken based on content detected solely using automated means ,"73,566,825 of these voluntary actions were fully automated. "
Accuracy rate of actions taken based on content detected solely using automated means,"97% of our fully automated decisions were accurate (Germany: 97%, France: 97%, Italy: 97%, Spain: 97%, Netherlands: 95%, Belgium: 99%, Sweden: 95%, Poland: 95%)"
